﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
e-Zahtjev za izdavanje putovnice,63.407,33.956,2,153.070.789
e-Zahtjev za izdavanje vozačke dozvole,90.075,36.724,2,153.070.789
e-Zapis o statusu studenta,1.017.588,235.758,4,153.070.789
Financijske kartice- Grad Kastav i Sustav informiranja građana - Grad Kastav,71,32,2,153.070.789
Financijske kartice grada Sveti Ivan Zelina,170,79,2,153.070.789
Financijske kartice građana Općine Medulin,64,24,3,153.070.789
Financijsko izvještavanje u sustavu proračuna i Registar proračunskih i izvanproračunskih korisnika.(RKPFI),187.666,6.548,29,153.070.789
Geoportal ISPU-a,5.103,2.584,2,153.070.789
Geoportal Jaska,2.437,1.970,1,153.070.789
Home for Homeless servis sustava AAI@EduHr,5.404,4.250,1,153.070.789
InterniTurizam,14.205,244,58,153.070.789
ISZNR (Informacijski sustav zaštite na radu),11.478,1.320,9,153.070.789
Izdavanje elektroničke isprave Grada Zagreba,428.163,58.500,7,153.070.789
Jedinstvena informacijska točka - Sustava katastra infrastrukture,41.119,21.493,2,153.070.789
Jedinstveni informacijski sustav za prikupljanje i pohranu podataka te izračun indikatora za procjenu kapaciteta JLP(R)S,2.103,669,3,153.070.789
Kalendar plaćanja obveznih naknada,16.195,8.127,2,153.070.789
Komunalne usluge i naknade,278.711,91.047,3,153.070.789
Konkurentnost turističkog gospodarstva potpore male vrijednosti,66,6,11,153.070.789
Kontakt centar za prijavu IKT problema i predaju zahtjeva,376,18,21,153.070.789
Korisničke stranice HZMO-a,2.960.060,451.923,7,153.070.789
Korisnički pretinac,36.805.226,1.472.071,25,153.070.789
Metaregistar,313,73,4,153.070.789
Mirovinsko osiguravajuće društvo (prijava/promjena),8.930,6.585,1,153.070.789
Moj EKZO,1.743,1.251,1,153.070.789
Moj OIB,1.179.922,582.904,2,153.070.789
Moj profil,26.638.428,1.508.082,18,153.070.789
Moj račun - Gradska plinara Zagreb-Opskrba,114.821,31.628,4,153.070.789
Moj račun - REGOS,686.126,268.168,3,153.070.789
Moja e-Kultura,2.472,1.780,1,153.070.789
Moja mreža - HEP ODS,133.509,43.044,3,153.070.789
MojSport,63.178,1.845,34,153.070.789
MojZagreb,18.676,10.097,2,153.070.789
Nacionalni informacijski sustav prijava i upisa u srednje škole ,39,20,2,153.070.789
Obavijest o prekršaju u prometu,314.096,104.677,3,153.070.789
Obvezni mirovinski fond (prijava/promjena),28.755,15.509,2,153.070.789
Odabir mirovine (mirovina samo iz I. stupa ili mirovina iz I. i II. stupa),5.128,3.372,2,153.070.789
Online Tečajevi Srca,32.866,14.059,2,153.070.789
Osnivanje trgovačkih društava na daljinu,1.212,580,2,153.070.789
Ostvarivanje prava u sustavu sporta,223,144,2,153.070.789
Otočna iskaznica,19.570,7.779,3,153.070.789
Otvorene narudžbe,377.633,153.244,2,153.070.789
"Otvoreni Grad Garešnica (dio kojega su „Financijske kartice""),26,8,3,153.070.789"
Otvoreni grad Ivanić Grad,18,10,2,153.070.789
"Otvoreni Grad Makarska (dio kojega su ""Financijske kartice""),236,116,2,153.070.789"
"Otvoreni grad Metković (dio kojeg su ""Financijske kartice""),27,7,4,153.070.789"
OTVORENI GRAD NOVIGRAD-CITTANOVA,17,8,2,153.070.789
Otvoreni grad Pazin,98,47,2,153.070.789
OTVORENI GRAD SLUNJ,12,5,2,153.070.789
Otvoreni Grad Split (dio kojega su „Financijske kartice“),349,148,2,153.070.789
"Otvoreni Grad Trogir (dio kojega su „Financijske kartice""),34,11,3,153.070.789"
"Otvoreni grad Vrgorac u ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Vrgorac) ""Financijske kartice"" (u sklopu portala Otvoreni Grad Vrgorac),38,15,3,153.070.789"
Platforma za upravljanje sadržajem portala – web hosting,556,39,14,153.070.789
Plavi dizel - Izvještajni sustav,7.616,4.802,2,153.070.789
Podnošenje prijava nepravilnosti,3.467,1.220,3,153.070.789
Popis stanovništva, kućanstava i stanova 2021,1.018.321,599.450,2,153.070.789
Porezna prijava za obračun i plaćanje posebnog poreza na motorna vozila,232.032,63.491,4,153.070.789
Portal administracije politika,74,8,9,153.070.789
Portal MJERE - očuvanje gospodarske aktivnosti i likvidnosti,60.923,20.518,3,153.070.789
Portal otvorenih podataka,11.808,6.942,2,153.070.789
Portal Središnjeg sustava interoperabilnosti,157,11,14,153.070.789
Portal za suce,4.955,253,20,153.070.789
Portal zdravlja,12.184.144,798.688,15,153.070.789
Postupci vezani uz članstvo Hrvatske komore arhitekata,11.528,2.519,5,153.070.789
Postupci vezani uz članstvo Hrvatske komore psihoterapeuta,502,458,1,153.070.789
Postupci vezani uz članstvo u Hrvatskoj komori inženjera elektrotehnike,8.844,4.011,2,153.070.789
Postupci vezani uz članstvo u Hrvatskoj komori inženjera građevinarstva,15.830,5.574,3,153.070.789
Postupci vezani uz članstvo u Hrvatskoj komori inženjera strojarstva,5.737,2.690,2,153.070.789
Postupci vezani uz članstvo u Hrvatskoj komori ovlaštenih inženjera geodezije,6.235,2.075,3,153.070.789
Potvrde iz Registra osoba s invaliditetom,36.631,12.641,3,153.070.789
Predaja zahtjeva hrvatskih branitelja i članova obitelji,57.050,34.466,2,153.070.789
Pregled izabranog liječnika,663.828,292.416,2,153.070.789
Prijava (registracija) žiga i industrijskog dizajna,1.276,297,4,153.070.789
Prijava industrijskog vlasništva,2.608,687,4,153.070.789
Prijava na diplomske studijske programe,430.645,39.901,11,153.070.789
Prijava polaganja stručnog ispita za obavljanje stručnih geodetskih poslova,3.464,1.459,2,153.070.789
Pristupanje Etičkom kodeksu u postupku uvođenja eura u RH,5.641,1.455,4,153.070.789
Realizirani recepti,285.539,128.709,2,153.070.789
Registar birača,46.399,26.142,2,153.070.789
Registar poreznih savjetnika,8.552,1.909,4,153.070.789
Registar revizora,1.760,325,5,153.070.789
Registar stvarnih vlasnika,126.802,30.239,4,153.070.789
Registar usluga i poruka,8.047,42,192,153.070.789
Registracija objekata koji pružaju uslugu smještaja strancima,17.296,8.541,2,153.070.789
Registracija operatora bespilotnih zrakoplova,20.832,8.549,2,153.070.789
Registracija u SISSI ,54.802,5.176,11,153.070.789
Registri neprofitnih pravnih osoba,10.264,4.673,2,153.070.789
Regulirane profesije iz nadležnosti Ravnateljstva civilne zaštite,7.749,6.808,1,153.070.789
SKDD e-Ulagatelj,141.161,47.061,3,153.070.789
Slanje e-poruka,49,5,10,153.070.789
SOTAH - Sustav za središnju obradu tahografskih podataka,140.941,942,150,153.070.789
Split Smart City -Ticketing -Pregled i plaćanje računa,9.307,1.352,7,153.070.789
Središnji katalog RH –Dostava službenih dokumenata / Preuzimanje sadržaja,72,9,8,153.070.789
Središnji registar državne imovine,17.560,2.726,6,153.070.789
START - elektroničko pokretanje poslovanja,141.590,13.689,10,153.070.789
START Plus,586,272,2,153.070.789
START Plus Izdavatelj,173,11,16,153.070.789
Suglasnosti i punomoći u postupcima iz djelokruga MUP-a,39.722,26.765,1,153.070.789
Sustav Fondovi EU,311.200,13.461,23,153.070.789
Usluga - Digitalni obrasci i Financijske kartice na platformi Otvoreni Grad Ivanec,55,26,2,153.070.789
"Usluga ""Digitalni obrasci Grad Crikvenica"" i Objavljeno na platformi ""OTVORENI GRAD CRIKVENICA"",78,32,2,153.070.789"
"Usluga ""Digitalni obrasci Grad Sveta Nedelja"" i Objavljeno na platformi ""OTVORENI GRAD SVETA NEDELJA"",58,33,2,153.070.789"
"Usluga ""Financijske kartice grad Bjelovar"" i usluga ""Sustav informiranja građana grad Bjelovar"" Objavljeno na platformi ""OTVORENI GRAD BJELOVAR"",3.769,1.690,2,153.070.789"
"Usluga ""Financijske kartice grad Đakovo i Usluga ""Sustav informiranja građana grad Đakovo"" objavljeno na platformi ""OTVORENI GRAD ĐAKOVO"",82,31,3,153.070.789"
"Usluga ""Financijske kartice grad Osijek"" i Usluga ""Sustav informiranja građana grad Osijek"" Objavljeno na platformi ""OTVORENI GRAD OSIJEK"",153,61,3,153.070.789"
"Usluga ""Financijske kartice Općine Josipdol i ""Sustav informiranja građana grad Općina Josipdol"" Objavljeno na platformi ""OTVORENA OPĆINA JOSIPDOL"",70,27,3,153.070.789"
"Usluga ""Financijske kartice"" (u sklopu portala Otvoreni grad Zlatar) Usluga ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Zlatar),49,26,2,153.070.789"
Usluga za elektroničko potpisivanje i pečatiranje dokumenata,38.060,3.389,11,153.070.789
"Usluge ""Financijske kartice grad Dugo Selo"" i Usluga ""Sustav informiranja građana grad Dugo Selo"" Objavljeno na platformi ""OTVORENI GRAD DUGO SELO"",121,51,2,153.070.789"
"Usluge ""Financijske kartice Grad Novalja"" i Usluga ""Sustav informiranja građana grad Grad Novalja"" Objavljeno na platformi ""OTVORENI GRAD NOVALJA"",79,34,2,153.070.789"
"Usluge ""Financijske kartice Grad Županja"", ""Sustav informiranja građana grad Grad Županja"", ""Digitalni obrasci - Grad Županja"" Objavljeno na platformi ""OTVORENI GRAD Županja"",61,18,3,153.070.789"
"Usluge ""Financijske kartice"" objavljeno na platformi ""Otvorena općina Brdovec"",61,27,2,153.070.789"
Uvid u članstvo u obveznom mirovinskom fondu,616,204,3,153.070.789
Uvid u ePKK za strane fizičke osobe,80.184,33.795,2,153.070.789
Uvid u Registar stvarnih vlasnika,110.646,36.532,3,153.070.789
Uvjerenje da se ne vodi kazneni postupak,1.242.014,449.360,3,153.070.789
Uvjerenje iz kaznene evidencije,258.170,152.445,2,153.070.789
Vodne usluge Međimurskih voda,18.852,4.746,4,153.070.789
Zahtjev za izdavanje Europske kartice zdravstvenog osiguranja (EKZO),244.119,139.148,2,153.070.789
Zahtjev za izdavanje Iskaznice za pomorski prijevoz osoba s invaliditetom,13.526,5.759,2,153.070.789
Zahtjev za izdavanje vodopravnih akata,1.255,930,1,153.070.789
Zajednički informacijski sustav zemljišnih knjiga i katastra - ZIS OSS,2.131.066,344.968,6,153.070.789
Zastupanje i kolektivno ostvarivanje prava intelektualnog vlasništva,4.574,3.781,1,153.070.789
